"SR NO","First Name","Middle Name","Last Name","Registration Date","Registration No ",Gender,"Aadhar Card No","Election Card No","Driving Licence No","House No",Street,Landmark,Area,State,City,District,Pincode,"Tenament No",Zone,Ward,Contact,"Alternative Contact",EmailId,"Animal Place","Place Owned By","Area in Sq. Feet",Shed,Storage,"Drinking Water Facility","Disposal Facility",Remark,"Animal Status","Tagging Date","RFID NO","Visual No","Animal Type","Catching Location","Sub Type","Breed Type",Color,Tail,Horn,"Any Visual Sign",Age,"Date of Birth",Girth,Length,"Average Milk/Day","Milk Type",Lactation,Remarks
1,,,,,,,',',',,,,,,,,,,,,',',,,,,,,,,,PREGNANT,2022-10-01,"""123456789123456""",'111666,CATTLE,RAISAN,COW,DESI,WHITE,STBL,BHD,NO,1,2022-09-21,10,112.11,11,A1,100,sss
2,,,,,,,',',',,,,,,,,,,,,',',,,,,,,,,,,2022-10-05,"""121321323243243""",'11111333,CATTLE,RAISAN,COW,DESI,WHITE,,,,,1970-01-01,,,,,,aaa
3,,,,,,,',',',,,,,,,,,,,,',',,,,,,,,,,,2022-10-20,"""444444444444434""",'44444,DOG,,,,,,,,,1970-01-01,,,,,,
4,,,,,,,',',',,,,,,,,,,,,',',,,,,,,,,,,2022-10-04,"""982767378338383""",'3456789123,DOG,,,,,,,,,1970-01-01,,,,,,
5,,,,,,,',',',,,,,,,,,,,,',',,,,,,,,,,,2022-10-06,"""123887878777777""",'1111111111111,CATTLE,33,,,,,,,,1970-01-01,,,,,,
6,,,,,,,',',',,,,,,,,,,,,',',,,,,,,,,,,2022-10-10,"""362163127352735""",'11111111,ELEPHANT,,,,,,,,,1970-01-01,,,,,,
7,,,,,,,',',',,,,,,,,,,,,',',,,,,,,,,,,2022-11-01,"""224444444222223""",'134433334,ELEPHANT,ABC,"FEMALE CALF",KANKREJ,WHITE,,,,,1970-01-01,,,,,,aaaaaaaaa
8,,,,,,,',',',,,,,,,,,,,,',',,,,,,,,,,,2022-11-02,"""987676727777777""",'112233,DONKEY,AAA,,,,,,,,1970-01-01,,,,,,scdsd
9,,,,,,,',',',,,,,,,,,,,,',',,,,,,,,,,,2022-11-02,"""111234342423432""",'1133321111,HORSE,,,,,,,,,1970-01-01,,,,,,ssdd
10,AALGOTAR,ARAJANBHAI,,2023-11-01,,MALE,'569797088935,',',79/A,"VARSHA SOCIETY ","50 VARIYA ",SUBHASHNAGAR,GUJRAT,Bhavnagar,"BHAVNAGAR ",364001,0,"EAST ZONE","WARD NO 5 KRISHNANAGAR NORTH-RUVA",'9099349351,',,YES,SELF,50,YES,YES,YES,NO,,,2023-11-01,"""982091075169964""",'340183693346,CATTLE,,COW,DESI,RED,,,,36,2020-11-01,,,,,,
11,AALGOTAR,ARAJANBHAI,,2023-11-01,,MALE,'569797088935,',',79/A,"VARSHA SOCIETY ","50 VARIYA ",SUBHASHNAGAR,GUJRAT,Bhavnagar,"BHAVNAGAR ",364001,0,"EAST ZONE","WARD NO 5 KRISHNANAGAR NORTH-RUVA",'9099349351,',,YES,SELF,50,YES,YES,YES,NO,,,2023-11-01,"""982091075169973""",'340183689158,CATTLE,,COW,DESI,WHITE,,,,60,2018-11-01,,,,,,
12,AALGOTAR,BACHUBHAI,,2023-10-25,,MALE,'452545197823,',',1007,AKSHARPARK,KUMBHARWADA,KUMBHARWADA,GUJRAT,Bhavnagar,BHAVNAGAR,364006,0,"WEST ZONE","WARD NO 2 KUMBHARWADA",'8780993636,',,YES,SELF,400,YES,YES,YES,YES,,,2023-10-25,"""982091075169944""",'100764610404,CATTLE,LEFT,COW,DESI,,,,,,1970-01-01,,,,,,
13,AALGOTAR,BACHUBHAI,,2023-10-25,,MALE,'452545197823,',',1007,AKSHARPARK,KUMBHARWADA,KUMBHARWADA,GUJRAT,Bhavnagar,BHAVNAGAR,364006,0,"WEST ZONE","WARD NO 2 KUMBHARWADA",'8780993636,',,YES,SELF,400,YES,YES,YES,YES,,,2023-10-25,"""982091075169941""",'100764610200,CATTLE,LEFT,COW,DESI,RED,,,,,1970-01-01,,,,,,
14,AALGOTAR,BACHUBHAI,,2023-10-25,,MALE,'452545197823,',',1007,AKSHARPARK,KUMBHARWADA,KUMBHARWADA,GUJRAT,Bhavnagar,BHAVNAGAR,364006,0,"WEST ZONE","WARD NO 2 KUMBHARWADA",'8780993636,',,YES,SELF,400,YES,YES,YES,YES,,,2023-10-25,"""982091075169949""",'1007646611008,CATTLE,LEFT,COW,DESI,RED,,,,,1970-01-01,,,,,,
15,AALGOTAR,BACHUBHAI,,2023-10-25,,MALE,'452545197823,',',1007,AKSHARPARK,KUMBHARWADA,KUMBHARWADA,GUJRAT,Bhavnagar,BHAVNAGAR,364006,0,"WEST ZONE","WARD NO 2 KUMBHARWADA",'8780993636,',,YES,SELF,400,YES,YES,YES,YES,,,2023-10-25,"""982091075169948""",'100764610836,CATTLE,LEFT,COW,JERSEY,BLACK,,,,,1970-01-01,,,,,,
16,AALGOTAR,ANANDBHAI,,2023-11-06,,MALE,'851465181151,',',73/C,"50 VARIYA",73/C,"50 VARIYA SUBHASHNAGAR",GUJRAT,Bhavnagar,BHAVNAGAR,364001,0,"EAST ZONE","WARD NO 5 KRISHNANAGAR NORTH-RUVA",'9978856885,',,YES,SELF,,YES,YES,YES,NO,,NONPREGNANT,2023-11-06,"""982091075170019""",'340183692536,CATTLE,,COW,DESI,RED,,,,36,2020-11-06,,,,,,
17,AALGOTAR,ANANDBHAI,,2023-11-06,,MALE,'851465181151,',',73/C,"50 VARIYA",73/C,"50 VARIYA SUBHASHNAGAR",GUJRAT,Bhavnagar,BHAVNAGAR,364001,0,"EAST ZONE","WARD NO 5 KRISHNANAGAR NORTH-RUVA",'9978856885,',,YES,SELF,,YES,YES,YES,NO,,NONPREGNANT,2023-11-06,"""982091075170018""",'340183834470,CATTLE,,COW,DESI,WHITE,,,,60,2018-11-06,,,,,,
18,AALGOTAR,"MEHUL BHAI",,2024-01-12,,MALE,'237162050392,',',"C 624",RAMNAGAR,RAMNAGAR,,GUJRAT,Bhavnagar,BHAVNAGAR,364002,0,"EAST ZONE","WARD NO 12 SARDARNAGAR NORTH -TARSAMIAY",'9714391968,',,YES,SELF,,YES,YES,YES,NO,,,2024-01-12,"""982091076223095""",'340183700080,CATTLE,,,DESI,RED,,,,,1970-01-01,,,,,,
19,AALGOTAR,"MEHUL BHAI",,2024-01-12,,MALE,'237162050392,',',"C 624",RAMNAGAR,RAMNAGAR,,GUJRAT,Bhavnagar,BHAVNAGAR,364002,0,"EAST ZONE","WARD NO 12 SARDARNAGAR NORTH -TARSAMIAY",'9714391968,',,YES,SELF,,YES,YES,YES,NO,,,2024-01-12,"""982091076223101""",'340183846323,CATTLE,,"FEMALE CALF",DESI,"BLACK&WHITE	",,,,,1970-01-01,,,,,,
20,AALGOTAR,"MEHUL BHAI",,2024-01-12,,MALE,'237162050392,',',"C 624",RAMNAGAR,RAMNAGAR,,GUJRAT,Bhavnagar,BHAVNAGAR,364002,0,"EAST ZONE","WARD NO 12 SARDARNAGAR NORTH -TARSAMIAY",'9714391968,',,YES,SELF,,YES,YES,YES,NO,,,2024-01-12,"""982091076223092""",'340183845546,CATTLE,,"MALE CALF",DESI,RED,,,,,1970-01-01,,,,,,
21,AALGOTAR,"MEHUL BHAI",,2024-01-12,,MALE,'237162050392,',',"C 624",RAMNAGAR,RAMNAGAR,,GUJRAT,Bhavnagar,BHAVNAGAR,364002,0,"EAST ZONE","WARD NO 12 SARDARNAGAR NORTH -TARSAMIAY",'9714391968,',,YES,SELF,,YES,YES,YES,NO,,,2024-01-12,"""982091076223100""",'340183846356,CATTLE,,"FEMALE CALF",DESI,BROWN,,,,,1970-01-01,,,,,,
22,AALGOTAR,"MEHUL BHAI",,2024-01-12,,MALE,'237162050392,',',"C 624",RAMNAGAR,RAMNAGAR,,GUJRAT,Bhavnagar,BHAVNAGAR,364002,0,"EAST ZONE","WARD NO 12 SARDARNAGAR NORTH -TARSAMIAY",'9714391968,',,YES,SELF,,YES,YES,YES,NO,,,2024-01-12,"""982091076223459""",'10514084821,CATTLE,,,DESI,RED,,,,,1970-01-01,,,,,,
23,AALGOTAR,BHARATBHAI,,2024-01-13,,MALE,'493395389920,',',108,"BHARAVAD SHERI CHITRA",CHITRA,FULSAR,GUJRAT,Bhavnagar,,364004,0,"WEST ZONE","WARD NO 1 CHITRA FULSAR NARI",'8320645522,',,YES,SELF,,YES,YES,YES,NO,,NONPREGNANT,2024-01-13,"""982091076223401""",'340183700182,CATTLE,,COW,DESI,BROWN,,,,80,2017-05-13,,,,,,
24,AALGOTAR,BHARATBHAI,,2024-01-13,,MALE,'493395389920,',',108,"BHARAVAD SHERI CHITRA",CHITRA,FULSAR,GUJRAT,Bhavnagar,,364004,0,"WEST ZONE","WARD NO 1 CHITRA FULSAR NARI",'8320645522,',,YES,SELF,,YES,YES,YES,NO,,NONPREGNANT,2024-01-13,"""982091076223400""",'340183699494,CATTLE,,COW,DESI,BROWN&WHITE,,,,80,2017-05-13,,,,,,
25,AALGOTAR,BHAGVANBHAI,,2024-02-13,,MALE,'451662279899,',',"4 S","RAJNAGAR CHITRA",RAJNAGAR,CHITRA,GUJRAT,Bhavnagar,BHAVNAGAR,364004,0,"WEST ZONE","WARD NO 1 CHITRA FULSAR NARI",'9574361818,',,YES,SELF,,YES,YES,NO,NO,,NONPREGNANT,2024-02-13,"""982091076224917""",'340183704937,CATTLE,,COW,DESI,BROWN&WHITE,,,,36,2021-02-13,,,,,,
26,AALGOTAR,BHAGVANBHAI,,2024-02-13,,MALE,'451662279899,',',"4 S","RAJNAGAR CHITRA",RAJNAGAR,CHITRA,GUJRAT,Bhavnagar,BHAVNAGAR,364004,0,"WEST ZONE","WARD NO 1 CHITRA FULSAR NARI",'9574361818,',,YES,SELF,,YES,YES,NO,NO,,NONPREGNANT,2024-02-13,"""982091076224916""",'3401838444177,CATTLE,,COW,DESI,RED,,,,12,2023-02-13,,,,,,
27,AALGOTAR,DINESHBHAI,,2024-04-03,,MALE,'669732557581,',',7,"MALDHARI SOCIETY","MALDHARI SOCIETY",BHARATNAGAR,GUJRAT,Bhavnagar,BHAVNAGAR,364001,0,"EAST ZONE","WARD NO 12 SARDARNAGAR NORTH -TARSAMIAY",'9081848484,',,YES,SELF,,YES,YES,NO,NO,,NONPREGNANT,2024-04-03,"""982091075169444""",'340183742858,CATTLE,"Q548+XXV, AKHILESH AIRPORT RD, SUBHASHNAGAR, BHAVNAGAR, RUVA PART, GUJARAT 364001, INDIA",COW,DESI,BROWN&WHITE,,,,70,2018-06-03,,,,,,
28,AALGOTAR,NATHUBEN,,2024-04-10,,MALE,'204057797732,',',76,AAZADNAGAR,AAZADNAGAR,"RAM MANTRA MANDIR",GUJRAT,Bhavnagar,BHAVNAGAR,364001,0,"EAST ZONE","WARD NO 12 SARDARNAGAR NORTH -TARSAMIAY",'9558114543,',,YES,SELF,,YES,YES,YES,YES,,NONPREGNANT,2024-04-10,"""982091076222678""",'340183666365,CATTLE,"SHOP NO 118 NIRMAL PLAZA SANSKAR MANDAL ROAD, RAMNAGAR, KALIYABID, BHAVNAGAR, GUJARAT 364002, INDIA",,GIR,RED,,,,70,2018-06-10,,,,,,
29,AALGOTAR,NATHUBEN,,2024-04-10,,MALE,'204057797732,',',76,AAZADNAGAR,AAZADNAGAR,"RAM MANTRA MANDIR",GUJRAT,Bhavnagar,BHAVNAGAR,364001,0,"EAST ZONE","WARD NO 12 SARDARNAGAR NORTH -TARSAMIAY",'9558114543,',,YES,SELF,,YES,YES,YES,YES,,NONPREGNANT,2024-04-10,"""982091076222666""",'340183666343,CATTLE,"2555A, SARDAR NAGAR, BHAVNAGAR, GUJARAT 364001, INDIA","FEMALE CALF",GIR,BROWN&WHITE,,,,24,2022-04-10,,,,,,
30,AALGOTAR,NATHUBEN,,2024-04-10,,MALE,'204057797732,',',76,AAZADNAGAR,AAZADNAGAR,"RAM MANTRA MANDIR",GUJRAT,Bhavnagar,BHAVNAGAR,364001,0,"EAST ZONE","WARD NO 12 SARDARNAGAR NORTH -TARSAMIAY",'9558114543,',,YES,SELF,,YES,YES,YES,YES,,NONPREGNANT,2024-04-10,"""982091076222671""",'340183717486,CATTLE,"2555A, SARDAR NAGAR, BHAVNAGAR, GUJARAT 364001, INDIA",COW,GIR,BROWN&WHITE,,,,70,2018-06-10,,,,,,
31,AALGOTAR,NATHUBEN,,2024-04-10,,MALE,'204057797732,',',76,AAZADNAGAR,AAZADNAGAR,"RAM MANTRA MANDIR",GUJRAT,Bhavnagar,BHAVNAGAR,364001,0,"EAST ZONE","WARD NO 12 SARDARNAGAR NORTH -TARSAMIAY",'9558114543,',,YES,SELF,,YES,YES,YES,YES,,NONPREGNANT,2024-04-10,"""982091076222668""",'340183717464,CATTLE,"2555A, SARDAR NAGAR, BHAVNAGAR, GUJARAT 364001, INDIA",COW,GIR,RED,,,,70,2018-06-10,,,,,,
32,AALGOTAR,NATHUBEN,,2024-04-10,,MALE,'204057797732,',',76,AAZADNAGAR,AAZADNAGAR,"RAM MANTRA MANDIR",GUJRAT,Bhavnagar,BHAVNAGAR,364001,0,"EAST ZONE","WARD NO 12 SARDARNAGAR NORTH -TARSAMIAY",'9558114543,',,YES,SELF,,YES,YES,YES,YES,,NONPREGNANT,2024-04-10,"""982091076222664""",'340183717522,CATTLE,"2555A, SARDAR NAGAR, BHAVNAGAR, GUJARAT 364001, INDIA",COW,GIR,BROWN&WHITE,,,,60,2019-04-10,,,,,,
33,AALGOTAR,JESINGBHAI,,2024-04-13,,MALE,'342093455059,',',8,"MALDHARI SOCIETY","MALDHARI SOCIETY",BHARATNAGAR,GUJRAT,Bhavnagar,BHAVNAGAR,364002,0,"EAST ZONE","WARD NO 12 SARDARNAGAR NORTH -TARSAMIAY",'7048639052,',,YES,SELF,,YES,YES,YES,NO,,NONPREGNANT,2024-04-13,"""982091076222631""",'340183720168,CATTLE,"P5V4+454, SHRINATHJI NAGAR ROAD, BHARATNAGAR, BHAVNAGAR, GUJARAT 364001, INDIA",COW,DESI,BROWN,,,,60,2019-04-13,,,,,,
34,AALGOTAR,JESINGBHAI,,2024-04-13,,MALE,'342093455059,',',8,"MALDHARI SOCIETY","MALDHARI SOCIETY",BHARATNAGAR,GUJRAT,Bhavnagar,BHAVNAGAR,364002,0,"EAST ZONE","WARD NO 12 SARDARNAGAR NORTH -TARSAMIAY",'7048639052,',,YES,SELF,,YES,YES,YES,NO,,NONPREGNANT,2024-04-13,"""982091076222661""",'340183720341,BUFFALO,"P5V4+454, SHRINATHJI NAGAR ROAD, BHARATNAGAR, BHAVNAGAR, GUJARAT 364001, INDIA",FEMALE,MEHSANI,BLACK,,,,40,2020-12-13,,,,,,
35,AALGOTAR,JESINGBHAI,,2024-04-13,,MALE,'342093455059,',',8,"MALDHARI SOCIETY","MALDHARI SOCIETY",BHARATNAGAR,GUJRAT,Bhavnagar,BHAVNAGAR,364002,0,"EAST ZONE","WARD NO 12 SARDARNAGAR NORTH -TARSAMIAY",'7048639052,',,YES,SELF,,YES,YES,YES,NO,,NONPREGNANT,2024-04-13,"""982091076222663""",'340183720363,CATTLE,"P5V4+454, SHRINATHJI NAGAR ROAD, BHARATNAGAR, BHAVNAGAR, GUJARAT 364001, INDIA","FEMALE CALF",DESI,BROWN,,,,12,2023-04-13,,,,,,
36,ABC,,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2022-11-01,"""444777888999666""",'14785236901478523690,HORSE,,,,,,,,,1970-01-01,,,,,,aaaaa
37,ABC,,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2022-11-01,"""434435354355445""",'44344,DONKEY,,,,,,,,,1970-01-01,,,,,,
38,ABC,,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,NONPREGNANT,2023-04-26,"""1234567890""",'123456,CATTLE,,FEMALE,GIR,BROWN,,,,16,2022-01-01,,,15,A1,,
39,ABC,,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2024-04-05,"""123442523464352""",'3452,BUFFALO,,,,,,,,,1970-01-01,,,,,,
40,ABC,,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2024-04-20,"""999999999145666""",'9065,CATTLE,"HIMALAYA ARCADE, OPPOSITE THE LAKE, VASTRAPUR GAM ROAD, 2GPH+RJF, SARGAM MARG, VASTRAPUR GAM, MAHAVIR NAGAR SOCIETY, VASTRAPUR, AHMEDABAD, GUJARAT 380015, INDIA",COW,DESI,BLACK&BROWN,,,,48,2020-04-20,,,,,,
41,"ABC OUT",,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2022-10-27,"""112233445566778""",'42342342342342342342,PIG,,,,,,,,,1970-01-01,,,,,,
42,"ABC OUT",,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2022-10-11,"""233213242343243""",'4444444444444,DONKEY,444,,,,,,,,1970-01-01,,,,,,
43,"ABC OUT",,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2022-10-19,"""444444444443333""",'4343,ELEPHANT,44,,,,,,,,1970-01-01,,,,,,
44,"ABC OUT",,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2022-10-05,"""543534535333333""",'5433444444444444,DOG,,,,,STBR,,,,1970-01-01,,,,,,
45,"ABC OUT",,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2022-10-14,"""334234234343433""",'34,BUFFALO,,,,,,,,,1970-01-01,,,,,,
46,"ABC OUT",,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2022-10-12,"""434343434344433""",'444,DOG,,,,,,,,,1970-01-01,,,,,,
47,"ABC OUT",,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2022-10-13,"""444444444444324""",'323,BUFFALO,,,,,STBR,,,,1970-01-01,,,,,,
48,"ABC OUT",,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2022-10-06,"""123387387343478""",'131325555,DOG,555,,,,,,,,1970-01-01,,,,,,
49,"ABC OUT",,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2022-10-12,"""234234324324333""",'344444444,DOG,,,,,,,,,1970-01-01,,,,,,
50,"ABC OUT",,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2022-10-12,"""234432324242444""",'44444444444,BUFFALO,,,,,,,,,1970-01-01,,,,,,
51,"ABC OUT",,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2022-10-05,"""232444444444444""",'4444444444444444444,SHEEP,,,,,,,,,1970-01-01,,,,,,
52,"ABC OUT",,,2022-10-03,1232333,,',',',,,ABCD,,RAJASTHAN,Ajmer,KOTA,326514,0,,,',',,,,,,,,,,,2022-10-26,"""544345345435555""",'4543555,HORSE,,,,,,,,,1970-01-01,,,,,,
53,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2022-09-09,"""982091072513747""",'26170,CATTLE,"RANDHEJA ","FEMALE CALF",KANKREJ,WHITE,,,,60,2017-10-11,,,,,,
54,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2022-09-23,"""982091072514057""",'21679,CATTLE,SEC-30,COW,GIR,RED,,,,108,2013-10-20,,,,,,
55,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2022-09-22,"""982091072514030""",'26545,CATTLE,SEC-30,COW,GIR,RED,,,,84,2015-10-21,,,,,,
56,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-05-04,"""982091072514431""",'26100,CATTLE,RANDESAN,COW,KANKREJ,WHITE,,,,84,2016-05-06,,,,,,
57,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-03-14,"""982091064701249""",'23909,CATTLE,SEC-19,COW,GIR,RED,,,,96,2015-04-26,,,,,,
58,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-07-04,"""982091074742558""",'21692,CATTLE,P.D.P.U.,COW,GIR,RED,,,,60,2018-07-04,,,,,,
59,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-07-13,"""982091074742662""",'25288,CATTLE,GOKULPURA,"FEMALE CALF",GIR,RED,,,,4,2023-03-13,,,,,,
60,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-07-24,"""982091074742802""",'22362,CATTLE,SEC-5/B,COW,KANKREJ,"BLACK&WHITE	",,,,72,2022-12-24,,,,,,
61,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-08-03,"""982091074742877""",'26399,CATTLE,SARGASAN,COW,KANKREJ,WHITE,,,,60,2018-08-03,,,,,,
62,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-08-11,"""982091074742965""",'23647,CATTLE,SEC-2,COW,KANKREJ,WHITE,,,,84,2016-08-11,,,,,,
63,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-10-31,"""989898989866666""",'989865,CATTLE,"CIVIL HOSPITAL RAOID",MALE,DESI,"BLACK&WHITE	",,,,90,2016-05-01,,,,,,
64,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-05,"""982091075142086""",'21605,CATTLE,SEC-8,BULL,KANKREJ,WHITE,,,,96,2015-09-05,,,,,,
65,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-05,"""982091075142088""",'21607,CATTLE,"KOLVADA ",COW,KANKREJ,WHITE,,,,96,2015-09-05,,,,,,
66,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-05,"""982091075142092""",'21611,CATTLE,RANDESAN,COW,DESI,BLACK,,,,72,2017-09-05,,,,,,
67,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-06,"""982091075142093""",'21612,CATTLE,SARGASAN,COW,KANKREJ,WHITE,,,,60,2018-09-06,,,,,,
68,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-10-06,"""982091075142097""",'21615,CATTLE,SARGASAN,COW,GIR,RED,,,,48,2019-10-06,,,,,,
69,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-06,"""982091075142098""",'21617,CATTLE,SARGASAN,BULL,DESI,BLACK,,,,72,2017-09-06,,,,,,
70,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-06,"""982091075142099""",'21618,CATTLE,SANSARGA,COW,GIR,RED,,,,36,2020-09-06,,,,,,
71,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-06,"""982091075142101""",'21620,CATTLE,SARGASAN,BULL,KANKREJ,WHITE,,,,72,2017-09-06,,,,,,
72,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-06,"""982091075142102""",'21621,CATTLE,SARGASAN,COW,DESI,BLACK,,,,36,2020-09-06,,,,,,
73,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-06,"""982091075142103""",'21622,CATTLE,SARGASAN,COW,DESI,BLACK,,,,72,2017-09-06,,,,,,
74,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-06,"""982091075142104""",'21623,CATTLE,SEC-6,COW,GIR,RED,,,,60,2018-09-06,,,,,SEC-6,
75,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-06,"""982091075142105""",'21624,CATTLE,SEC-27,MALE,KANKREJ,"BLACK&WHITE	",,,,60,2018-09-06,,,,,,
76,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-06,"""982091075142110""",'21629,CATTLE,KOBA,BULL,GIR,RED,,,,72,2017-09-06,,,,,,
77,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-07,"""982091075142111""",'21630,CATTLE,SEC-20,"FEMALE CALF",DESI,BLACK,,,,3,2023-06-07,,,,,,
78,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-08,"""982126058547563""",'21633,CATTLE,,,GIR,RED,,,,48,2019-09-08,,,,,,
79,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-09,"""982091075142114""",'21634,CATTLE,SEC-4/A,BULL,KANKREJ,WHITE,,,,72,2017-09-09,,,,,,
80,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-09,"""982091075142118""",'21638,CATTLE,KHORAJ,COW,DESI,BLACK,,,,60,2018-09-09,,,,,,
81,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-09,"""982091075142119""",'21639,CATTLE,KHORAJ,COW,KANKREJ,WHITE,,,,36,2020-09-09,,,,,,
82,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-09,"""982091075142121""",'21641,CATTLE,SEC-21,BULL,GIR,RED,,,,60,2018-09-09,,,,,,
83,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-09,"""982091075142122""",'21643,CATTLE,SEC-8,COW,GIR,RED,,,,48,2019-09-09,,,,,,
84,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-10,"""982091075142123""",'21644,BUFFALO,K.RAHEJA,COW,GIR,BROWN&WHITE,,,,36,2020-09-10,,,,,,
85,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-10,"""982091075142124""",'21645,CATTLE,SEC-3,BULL,GIR,RED,,,,60,2018-09-10,,,,,,
86,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-10,"""982091075142125""",'21646,CATTLE,SEC-27,COW,GIR,RED,,,,60,2018-09-10,,,,,,
87,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-11,"""982091075142129""",'21650,CATTLE,ZUNDAL,COW,KANKREJ,"BLACK&WHITE	",,,,60,2018-09-11,,,,,,
88,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-11,"""982091075142130""",'21651,CATTLE,RAHNDEJA,COW,KANKREJ,WHITE,,,,60,2018-09-11,,,,,,
89,"ABHAYDAN FOUNDATION TRUST",,,0000-00-00,,,',',',,"NALANDA ENCLAVE PRITAMNAGAR FIRST SLOPE","SUDAMA RESORT",ELLISBRIDGE,GUJRAT,Ahmedabad,,0,0,,,'9408784118,',,,,,,,,,,,2023-09-11,"""982091075142131""",'21652,CATTLE,RANDHEJA,COW,KANKREJ,WHITE,,,,36,2020-09-11,,,,,,